﻿"赛事名称","活动地址"
"“一起跑 · 爱陪伴”2019上海市职工家庭马拉松【湘菁公益专用报名通道】","family.saihuitong.com/event?id=239519"
"2019环松雅湖自行车比赛山地车男子公开组","hnxjty.saihuitong.com/event?id=238951"
"2019环松雅湖自行车比赛山地车女子团队组","hnxjty.saihuitong.com/event?id=238950"
"2019环松雅湖自行车比赛山地车男子团队组","hnxjty.saihuitong.com/event?id=238400"
"2019环松雅湖自行车比赛山地车女子公开组","hnxjty.saihuitong.com/event?id=238952"
"2019年度大满贯选手纪念品即将寄出~","yonghui.saihuitong.com/event?id=239191"
"“我和我的祖国“第四届徒步麦理浩径大会—暨首届东方之珠全民健身国际徒步节","yunzhiyao.saihuitong.com/event?id=238754"
"2019中国劲酒送福利了，买劲酒送梁王山越野赛名额","yunzhiyao.saihuitong.com/event?id=238906"
"五周年回归 | 无锡越野冬季赛报名正式开始","yunzhiyao.saihuitong.com/event?id=239546"
"2019阳江海陵岛环岛国际马拉松赛正式启动","yunzhiyao.saihuitong.com/event?id=239560"
"2019第二届长沙走娃少儿健走大赛活动报名贴","hn100km.saihuitong.com/event?id=238957"
"海诚集团-北纬21°第二届勐腊热带雨林跨境越野赛","utrma.saihuitong.com/event?id=238864"
"风外线 | Salomon越野跑杭州站","hz100.saihuitong.com/event?id=238448"
"2020 杭州100越野赛训练营","hz100.saihuitong.com/event?id=238534"
"【报名】2020越野跑训练赛 全年11+1站 共同领略不同的风景","vtrail.saihuitong.com/event?id=238708"
"报名 | 2019青岛·西海岸 大珠山第二届丛林穿越挑战赛","vtrail.saihuitong.com/event?id=239521"
"雷越野2019中国三峡超级越野赛-计时器/GPS押金","leiut.saihuitong.com/event?id=239565"
"2020深行会员","utms.saihuitong.com/event?id=239290"
"2019（第二届）环粤港澳大湾区城市自行车挑战赛（东莞麻涌站）","dawanqu.saihuitong.com/event?id=238662"
"临沂马拉松跑团管理人员招募","mengpaosports.saihuitong.com/event?id=238855"
"半程马拉松个人赛","qidumarathon.saihuitong.com/event?id=239175"
"半程马拉松团队赛","qidumarathon.saihuitong.com/event?id=239176"
"5公里个人赛","qidumarathon.saihuitong.com/event?id=239179"
"爱跑团 | 成都跑客南门爱跑团周一常规约跑活动","hsoiltrail.saihuitong.com/event?id=239746"
"成都跑客X成都偷心 | “心之大陆·艺术装置长廊”绚夜酷跑","hsoiltrail.saihuitong.com/event?id=238410"
"Just Run劲跑团｜成都跑客西门Just Run劲跑团周三常规约跑活动 ","hsoiltrail.saihuitong.com/event?id=239748"
"酱油团 | 成都跑客酱油跑团周三常规约跑活动","hsoiltrail.saihuitong.com/event?id=239751"
"爱跑团 | 成都跑客南门爱跑团华西分队周三常规约跑活动","hsoiltrail.saihuitong.com/event?id=239744"
"玫瑰跑团 | 成都跑客东湖玫瑰跑团周四常规约跑活动","hsoiltrail.saihuitong.com/event?id=239743"
"爱跑团 | 成都跑客南门爱跑团周四常规约跑活动","hsoiltrail.saihuitong.com/event?id=239747"
"御湖跑团 | 成都跑客青龙湖御湖跑团周四常规约跑","hsoiltrail.saihuitong.com/event?id=239750"
"酱油团 | 成都跑客酱油跑团周六常规约跑活动","hsoiltrail.saihuitong.com/event?id=239752"
"爱跑团 | 成都跑客南门爱跑团华西分队周六常规约跑活动","hsoiltrail.saihuitong.com/event?id=239745"
"2019上海线上马拉松","chinayy.saihuitong.com/event?id=238088"
"活动报名 | 2019第四届惠阳35公里大型徒步活动","hzmoa.saihuitong.com/event?id=239262"
"报名帖 | 四季如画  魅力泰美","hzmoa.saihuitong.com/event?id=238369"
"Salomon萨洛蒙越野跑南京站暨“南京紫金山越野跑挑战赛”测试赛","yueyesports.saihuitong.com/event?id=238775"
"2019舞钢国际环湖马拉松赛参赛及服务人员精美纪念品“首日封”领取","yuesun.saihuitong.com/event?id=238251"
